st,state,year,period,footnote_codes,ru,unemployed,employed,laborforce,rucalc
39,"Ohio",1999,"M01","",4.9,277822,5383275,5661097,4.907565
39,"Ohio",1999,"M02","",4.9,276316,5404830,5681146,4.863737
39,"Ohio",1999,"M03","",4.4,250946,5436834,5687780,4.41202
39,"Ohio",1999,"M04","",4.2,238293,5465672,5703965,4.177673
39,"Ohio",1999,"M05","",3.9,223366,5512527,5735893,3.89418
39,"Ohio",1999,"M06","",4.6,266470,5541213,5807683,4.588233
39,"Ohio",1999,"M07","",4.6,266121,5577976,5844097,4.553672
39,"Ohio",1999,"M08","",4.1,240217,5572299,5812516,4.132754
39,"Ohio",1999,"M09","",4.2,241562,5522376,5763938,4.190919
39,"Ohio",1999,"M10","",3.9,226051,5562133,5788184,3.905387
39,"Ohio",1999,"M11","",3.9,227524,5565972,5793496,3.927232
39,"Ohio",1999,"M12","",3.9,223951,5556156,5780107,3.874513
39,"Ohio",1999,"M13","",4.3,246553,5508439,5754992,4.284159
39,"Ohio",2000,"M01","",4.8,272315,5460003,5732318,4.750522
39,"Ohio",2000,"M02","",4.7,272305,5482963,5755268,4.731404
39,"Ohio",2000,"M03","",4.4,256027,5513053,5769080,4.437918
39,"Ohio",2000,"M04","",3.7,213024,5549856,5762880,3.696485
39,"Ohio",2000,"M05","",3.7,216064,5557481,5773545,3.742311
39,"Ohio",2000,"M06","",4.2,246086,5597519,5843605,4.211202
39,"Ohio",2000,"M07","",4.3,250051,5598318,5848369,4.275568
39,"Ohio",2000,"M08","",4,235871,5595175,5831046,4.045089
39,"Ohio",2000,"M09","",3.7,213002,5550166,5763168,3.695919
39,"Ohio",2000,"M10","",3.4,193876,5590401,5784277,3.351776
39,"Ohio",2000,"M11","",3.4,199389,5590909,5790298,3.443501
39,"Ohio",2000,"M12","",3.4,199023,5595243,5794266,3.434827
39,"Ohio",2000,"M13","",4,230586,5556757,5787343,3.984315
39,"Ohio",2001,"M01","",4.5,260269,5514950,5775219,4.506652
39,"Ohio",2001,"M02","",4.3,245857,5527803,5773660,4.258252
39,"Ohio",2001,"M03","",4.1,239645,5556150,5795795,4.134808
39,"Ohio",2001,"M04","",3.8,217346,5563630,5780976,3.759677
39,"Ohio",2001,"M05","",3.5,203993,5585393,5789386,3.523569
39,"Ohio",2001,"M06","",4.3,250537,5602379,5852916,4.28055
39,"Ohio",2001,"M07","",4.2,248925,5624033,5872958,4.238494
39,"Ohio",2001,"M08","",4.3,252686,5587750,5840436,4.326492
39,"Ohio",2001,"M09","",4.2,244825,5564029,5808854,4.214687
39,"Ohio",2001,"M10","",4.4,258157,5584148,5842305,4.418753
39,"Ohio",2001,"M11","",4.8,279065,5560589,5839654,4.778793
39,"Ohio",2001,"M12","",5.1,295114,5534705,5829819,5.062147
39,"Ohio",2001,"M13","",4.3,249702,5567130,5816832,4.292749
39,"Ohio",2002,"M01","",6.4,370821,5411856,5782677,6.412619
39,"Ohio",2002,"M02","",6.2,362369,5461986,5824355,6.221616
39,"Ohio",2002,"M03","",6.2,361661,5472785,5834446,6.19872
39,"Ohio",2002,"M04","",5.9,345173,5491459,5836632,5.913907
39,"Ohio",2002,"M05","",5.5,323019,5530084,5853103,5.518765
39,"Ohio",2002,"M06","",6,355933,5544287,5900220,6.032537
39,"Ohio",2002,"M07","",6,353076,5562363,5915439,5.96872
39,"Ohio",2002,"M08","",5.4,318804,5570165,5888969,5.413579
39,"Ohio",2002,"M09","",5.1,298689,5552170,5850859,5.105045
39,"Ohio",2002,"M10","",5.1,298680,5566310,5864990,5.092592
39,"Ohio",2002,"M11","",5.4,318180,5528889,5847069,5.4417
39,"Ohio",2002,"M12","",5.6,329678,5507381,5837059,5.648015
39,"Ohio",2002,"M13","",5.7,336340,5516645,5852985,5.746469
39,"Ohio",2003,"M01","",6.8,397442,5425308,5822750,6.825675
39,"Ohio",2003,"M02","",6.9,401197,5443020,5844217,6.864855
39,"Ohio",2003,"M03","",6.7,394713,5463081,5857794,6.738254
39,"Ohio",2003,"M04","",6.2,365226,5503510,5868736,6.223248
39,"Ohio",2003,"M05","",6.1,357774,5520665,5878439,6.086207
39,"Ohio",2003,"M06","",7,414263,5539637,5953900,6.957842
39,"Ohio",2003,"M07","",6.6,390769,5551072,5941841,6.576564
39,"Ohio",2003,"M08","",6,354378,5551429,5905807,6.000501
39,"Ohio",2003,"M09","",5.8,339401,5504262,5843663,5.808018
39,"Ohio",2003,"M10","",5.5,320663,5540170,5860833,5.471287
39,"Ohio",2003,"M11","",5.6,330788,5529050,5859838,5.645002
39,"Ohio",2003,"M12","",5.7,331548,5499088,5830636,5.686309
39,"Ohio",2003,"M13","",6.2,366514,5505858,5872372,6.241328
39,"Ohio",2004,"M01","",6.9,403223,5404337,5807560,6.943071
39,"Ohio",2004,"M02","",6.7,388927,5424524,5813451,6.690123
39,"Ohio",2004,"M03","",6.7,393461,5443490,5836951,6.740865
39,"Ohio",2004,"M04","",6.1,354501,5477147,5831648,6.078917
39,"Ohio",2004,"M05","",5.9,343997,5503230,5847227,5.88308
39,"Ohio",2004,"M06","",6.5,384808,5531978,5916786,6.503666
39,"Ohio",2004,"M07","",6.4,381998,5571700,5953698,6.416146
39,"Ohio",2004,"M08","",6,353761,5565016,5918777,5.976927
39,"Ohio",2004,"M09","",5.9,346687,5512359,5859046,5.917124
39,"Ohio",2004,"M10","",6,353240,5548493,5901733,5.985361
39,"Ohio",2004,"M11","",6.1,359565,5540989,5900554,6.09375
39,"Ohio",2004,"M12","",6,352246,5506061,5858307,6.012761
39,"Ohio",2004,"M13","",6.3,368035,5502444,5870479,6.26925
39,"Ohio",2005,"M01","",6.8,395614,5395666,5791280,6.831201
39,"Ohio",2005,"M02","",7.1,413095,5416821,5829916,7.085779
39,"Ohio",2005,"M03","",6.5,379969,5449412,5829381,6.518171
39,"Ohio",2005,"M04","",5.9,347345,5509744,5857089,5.930335
39,"Ohio",2005,"M05","",5.7,332940,5549934,5882874,5.659479
39,"Ohio",2005,"M06","",6,354534,5576543,5931077,5.977565
39,"Ohio",2005,"M07","",5.8,344837,5615988,5960825,5.785055
39,"Ohio",2005,"M08","",5.4,321451,5626592,5948043,5.404315
39,"Ohio",2005,"M09","",5.7,334329,5574874,5909203,5.657768
39,"Ohio",2005,"M10","",5.3,315153,5613771,5928924,5.315517
39,"Ohio",2005,"M11","",5.6,332006,5591969,5923975,5.604446
39,"Ohio",2005,"M12","",5.4,316296,5571664,5887960,5.371912
39,"Ohio",2005,"M13","",5.9,348964,5541082,5890046,5.92464
39,"Ohio",2006,"M01","",5.9,345368,5479046,5824414,5.929661
39,"Ohio",2006,"M02","",5.9,346449,5506014,5852463,5.919713
39,"Ohio",2006,"M03","",5.5,323822,5545984,5869806,5.516741
39,"Ohio",2006,"M04","",5.3,314381,5580850,5895231,5.332802
39,"Ohio",2006,"M05","",5.1,299538,5620935,5920473,5.059359
39,"Ohio",2006,"M06","",5.4,325442,5660705,5986147,5.436585
39,"Ohio",2006,"M07","",5.8,352652,5682111,6034763,5.843676
39,"Ohio",2006,"M08","",5.4,327589,5693746,6021335,5.440471
39,"Ohio",2006,"M09","",5.2,310182,5651630,5961812,5.202814
39,"Ohio",2006,"M10","",4.8,287153,5703511,5990664,4.793342
39,"Ohio",2006,"M11","",5.2,309349,5689904,5999253,5.156458
39,"Ohio",2006,"M12","",5.2,310640,5678785,5989425,5.186474
39,"Ohio",2006,"M13","",5.4,321047,5624435,5945482,5.399848
39,"Ohio",2007,"M01","",6.2,369465,5567604,5937069,6.223021
39,"Ohio",2007,"M02","",5.9,348758,5575358,5924116,5.887089
39,"Ohio",2007,"M03","",5.5,328319,5621535,5949854,5.518102
39,"Ohio",2007,"M04","",5.5,326114,5630836,5956950,5.474513
39,"Ohio",2007,"M05","",5.2,312948,5668037,5980985,5.232382
39,"Ohio",2007,"M06","",5.8,352025,5705144,6057169,5.811708
39,"Ohio",2007,"M07","",5.8,351064,5717863,6068927,5.784614
39,"Ohio",2007,"M08","",5.4,325694,5700104,6025798,5.404994
39,"Ohio",2007,"M09","",5.4,322311,5673660,5995971,5.37546
39,"Ohio",2007,"M10","",5.2,310101,5692286,6002387,5.166295
39,"Ohio",2007,"M11","",5.1,308574,5698221,6006795,5.137082
39,"Ohio",2007,"M12","",5.6,335509,5641971,5977480,5.612884
39,"Ohio",2007,"M13","",5.6,332574,5657718,5990292,5.551883
39,"Ohio",2008,"M01","",6.2,367749,5552569,5920318,6.211643
39,"Ohio",2008,"M02","",5.9,350844,5550371,5901215,5.945284
39,"Ohio",2008,"M03","",6,356557,5563976,5920533,6.02238
39,"Ohio",2008,"M04","",5.3,314429,5610020,5924449,5.307312
39,"Ohio",2008,"M05","",5.9,353803,5622689,5976492,5.919911
39,"Ohio",2008,"M06","",6.5,393931,5636132,6030063,6.532784
39,"Ohio",2008,"M07","",7,422622,5648482,6071104,6.961205
39,"Ohio",2008,"M08","",6.8,410768,5624347,6035115,6.8063
39,"Ohio",2008,"M09","",6.5,385745,5575806,5961551,6.470548
39,"Ohio",2008,"M10","",6.5,390440,5590063,5980503,6.528548
39,"Ohio",2008,"M11","",6.9,407711,5534480,5942191,6.861291
39,"Ohio",2008,"M12","",7.7,457273,5461177,5918450,7.726229
39,"Ohio",2008,"M13","",6.4,384323,5580843,5965166,6.442788
39,"Ohio",2009,"M01","",9.6,566975,5323184,5890159,9.625801
39,"Ohio",2009,"M02","",10.2,603573,5308071,5911644,10.2099
39,"Ohio",2009,"M03","",10.3,609409,5294517,5903926,10.3221
39,"Ohio",2009,"M04","",9.9,582281,5321609,5903890,9.862666
39,"Ohio",2009,"M05","",10.2,605407,5322841,5928248,10.21224
39,"Ohio",2009,"M06","",10.9,653121,5329761,5982882,10.91649
39,"Ohio",2009,"M07","",10.7,643224,5347173,5990397,10.73759
39,"Ohio",2009,"M08","",10.3,611786,5328794,5940580,10.29842
39,"Ohio",2009,"M09","",10.3,602544,5262875,5865419,10.27282
39,"Ohio",2009,"M10","",10.3,607471,5270157,5877628,10.33531
39,"Ohio",2009,"M11","",10.3,604317,5261364,5865681,10.30259
39,"Ohio",2009,"M12","",10.8,625935,5194828,5820763,10.75349
39,"Ohio",2009,"M13","",10.3,609670,5297098,5906768,10.32155
39,"Ohio",2010,"M01","",12,697677,5120231,5817908,11.99189
39,"Ohio",2010,"M02","",11.9,691096,5140158,5831254,11.85159
39,"Ohio",2010,"M03","",11.4,668027,5176370,5844397,11.43021
39,"Ohio",2010,"M04","",10.4,611367,5260818,5872185,10.41124
39,"Ohio",2010,"M05","",9.9,580776,5281044,5861820,9.907776
39,"Ohio",2010,"M06","",10.2,598568,5288586,5887154,10.16736
39,"Ohio",2010,"M07","",10.1,598459,5304299,5902758,10.13863
39,"Ohio",2010,"M08","",9.8,577175,5312855,5890030,9.799186
39,"Ohio",2010,"M09","",9.5,552527,5275938,5828465,9.479803
39,"Ohio",2010,"M10","",9.3,539529,5291503,5831032,9.252719
39,"Ohio",2010,"M11","",9.4,548930,5269991,5818921,9.433537
39,"Ohio",2010,"M12","",9.2,533897,5242810,5776707,9.242238
39,"Ohio",2010,"M13","",10.3,599836,5247050,5846886,10.25907
39,"Ohio",2011,"M01","",10.2,581995,5149596,5731591,10.15416
39,"Ohio",2011,"M02","",9.8,559437,5178332,5737769,9.750078
39,"Ohio",2011,"M03","",9.2,529999,5217804,5747803,9.220898
39,"Ohio",2011,"M04","",8.5,489517,5257348,5746865,8.517983
39,"Ohio",2011,"M05","",8.7,503046,5279122,5782168,8.699955
39,"Ohio",2011,"M06","",9.4,548916,5277856,5826772,9.420585
39,"Ohio",2011,"M07","",9.4,547106,5296459,5843565,9.362538
39,"Ohio",2011,"M08","",8.9,516746,5312333,5829079,8.864968
39,"Ohio",2011,"M09","",8.6,496411,5284476,5780887,8.587108
39,"Ohio",2011,"M10","",8.2,471951,5309295,5781246,8.163483
39,"Ohio",2011,"M11","",7.6,435448,5303512,5738960,7.587577
39,"Ohio",2011,"M12","",7.7,442197,5268721,5710918,7.743011
39,"Ohio",2011,"M13","",8.8,510231,5261238,5771469,8.840574
39,"Ohio",2012,"M01","",8.6,486679,5163646,5650325,8.613292
39,"Ohio",2012,"M02","",8.4,474445,5201975,5676420,8.358173
39,"Ohio",2012,"M03","",7.8,443571,5242330,5685901,7.801244
39,"Ohio",2012,"M04","",7,394084,5275296,5669380,6.951095
39,"Ohio",2012,"M05","",6.9,395787,5316510,5712297,6.928684
39,"Ohio",2012,"M06","",7.5,434855,5329746,5764601,7.54354
39,"Ohio",2012,"M07","",7.8,448871,5328038,5776909,7.77009
39,"Ohio",2012,"M08","",7.2,413385,5315968,5729353,7.215212
39,"Ohio",2012,"M09","",6.7,383100,5303586,5686686,6.736788
39,"Ohio",2012,"M10","",6.8,389148,5347627,5736775,6.783393
39,"Ohio",2012,"M11","",6.7,380262,5311581,5691843,6.680824
39,"Ohio",2012,"M12","",7.3,414895,5271711,5686606,7.296004
39,"Ohio",2012,"M13","",7.4,421590,5284001,5705591,7.389068
39,"Ohio",2013,"M01","",8.8,501161,5166998,5668159,8.841689
39,"Ohio",2013,"M02","",8.3,471494,5195923,5667417,8.319381
39,"Ohio",2013,"M03","",7.7,434027,5223095,5657122,7.672223
39,"Ohio",2013,"M04","",6.9,392841,5285290,5678131,6.918491
39,"Ohio",2013,"M05","",7.2,412747,5330836,5743583,7.186229
39,"Ohio",2013,"M06","",8,461110,5336822,5797932,7.953008
39,"Ohio",2013,"M07","",7.7,447913,5352496,5800409,7.722093
39,"Ohio",2013,"M08","",7.3,421757,5341191,5762948,7.318424
39,"Ohio",2013,"M09","",7.2,410489,5313858,5724347,7.170931
39,"Ohio",2013,"M10","",7.2,411313,5309398,5720711,7.189893
39,"Ohio",2013,"M11","",6.7,384534,5332200,5716734,6.726463
39,"Ohio",2013,"M12","",6.4,364060,5299196,5663256,6.428457
39,"Ohio",2013,"M13","",7.5,426121,5290609,5716730,7.453929
39,"Ohio",2014,"M01","",7.5,420878,5223955,5644833,7.455987
39,"Ohio",2014,"M02","",7.2,407962,5251411,5659373,7.208608
39,"Ohio",2014,"M03","",6.6,372352,5299745,5672097,6.564627
39,"Ohio",2014,"M04","",5.3,297802,5345473,5643275,5.277113
39,"Ohio",2014,"M05","",5.5,312939,5386317,5699256,5.490874
39,"Ohio",2014,"M06","",5.9,340591,5406434,5747025,5.926388
39,"Ohio",2014,"M07","",6.2,355941,5421160,5777101,6.161239
39,"Ohio",2014,"M08","",5.6,324158,5420899,5745057,5.642381
39,"Ohio",2014,"M09","",5.2,294905,5400742,5695647,5.177726
39,"Ohio",2014,"M10","",4.9,282169,5455790,5737959,4.917585
39,"Ohio",2014,"M11","",4.9,281918,5437984,5719902,4.928721
39,"Ohio",2014,"M12","",4.9,279383,5396807,5676190,4.922016
39,"Ohio",2014,"M13","",5.8,330917,5370560,5701477,5.804058
39,"Ohio",2015,"M01","",6.1,342331,5310455,5652786,6.05597
39,"Ohio",2015,"M02","",5.6,319148,5333391,5652539,5.6461
39,"Ohio",2015,"M03","",5.2,296772,5357982,5654754,5.248186
39,"Ohio",2015,"M04","",4.7,265062,5408437,5673499,4.671932
39,"Ohio",2015,"M05","",4.9,278447,5453364,5731811,4.857924
39,"Ohio",2015,"M06","",5.1,292294,5456984,5749278,5.084013
39,"Ohio",2015,"M07","",5,285617,5469502,5755119,4.962834
39,"Ohio",2015,"M08","",4.4,252849,5461037,5713886,4.425167
39,"Ohio",2015,"M09","",4.3,245131,5408374,5653505,4.335912
39,"Ohio",2015,"M10","",4.3,247144,5451847,5698991,4.336627
39,"Ohio",2015,"M11","",4.5,258300,5445751,5704051,4.528361
39,"Ohio",2015,"M12","",4.7,270073,5421338,5691411,4.745273
39,"Ohio",2015,"M13","",4.9,279431,5414872,5694303,4.907203
39,"Ohio",2016,"M01","",5.6,318925,5343231,5662156,5.632572
39,"Ohio",2016,"M02","",5.5,315259,5388209,5703468,5.527497
39,"Ohio",2016,"M03","",5.4,307024,5426202,5733226,5.35517
39,"Ohio",2016,"M04","",4.8,275918,5454938,5730856,4.814603
39,"Ohio",2016,"M05","",4.4,252151,5483228,5735379,4.396414
39,"Ohio",2016,"M06","",5.1,291875,5485455,5777330,5.052074
39,"Ohio",2016,"M07","",5,291524,5506574,5798098,5.027925
39,"Ohio",2016,"M08","",4.9,284066,5488180,5772246,4.921238
39,"Ohio",2016,"M09","",5,287102,5453929,5741031,5.000879
39,"Ohio",2016,"M10","",4.8,278478,5480356,5758834,4.835666
39,"Ohio",2016,"M11","",4.7,268352,5476203,5744555,4.671415
39,"Ohio",2016,"M12","",5,285099,5429277,5714376,4.989153
39,"Ohio",2016,"M13","",5,287981,5451315,5739296,5.017706
39,"Ohio",2017,"M01","",6.1,348531,5358674,5707205,6.10686
39,"Ohio",2017,"M02","",5.9,337498,5406070,5743568,5.876103
39,"Ohio",2017,"M03","",5.3,304017,5455213,5759230,5.278779
39,"Ohio",2017,"M04","",4.6,266262,5495473,5761735,4.621212
39,"Ohio",2017,"M05","",4.6,265194,5511498,5776692,4.590759
39,"Ohio",2017,"M06","",5.2,302370,5533886,5836256,5.18089
39,"Ohio",2017,"M07","",5.3,310257,5554609,5864866,5.290095
39,"Ohio",2017,"M08","",5.1,297563,5532904,5830467,5.103588
39,"Ohio",2017,"M09","",4.7,270887,5529534,5800421,4.670126
39,"Ohio",2017,"M10","",4.4,252102,5528810,5780912,4.360938
39,"Ohio",2017,"M11","",4.4,251694,5514732,5766426,4.364818
39,"Ohio",2017,"M12","",4.5,259783,5472684,5732467,4.531784
39,"Ohio",2017,"M13","",5,288847,5491174,5780021,4.997334
39,"Ohio",2018,"M01","",5.1,288857,5378650,5667507,5.096721
39,"Ohio",2018,"M02","",4.8,274791,5473729,5748520,4.780204
39,"Ohio",2018,"M03","",4.3,249716,5539833,5789549,4.31322
39,"Ohio",2018,"M04","",4,234030,5553829,5787859,4.043464
39,"Ohio",2018,"M05","",4.1,241166,5572638,5813804,4.148162
39,"Ohio",2018,"M06","",5.3,309470,5563034,5872504,5.269814
39,"Ohio",2018,"M07","",4.9,284136,5562760,5846896,4.859604
39,"Ohio",2018,"M08","",4.5,256699,5496988,5753687,4.46147
39,"Ohio",2018,"M09","",4.1,233676,5494399,5728075,4.079486
39,"Ohio",2018,"M10","p",4.3,247409,5537053,5784462,4.277131
40,"Oklahoma",1976,"M02","",7,80677,1079320,1159997,6.954931
40,"Oklahoma",1976,"M03","",6.3,74276,1097873,1172149,6.336738
40,"Oklahoma",1976,"M04","",5.4,63392,1113180,1176572,5.387856
40,"Oklahoma",1976,"M05","",5.5,64714,1115132,1179846,5.484953
40,"Oklahoma",1976,"M06","",6,72400,1134101,1206501,6.000824
40,"Oklahoma",1976,"M07","",5.4,65320,1147276,1212596,5.38679
40,"Oklahoma",1976,"M08","",5.3,62941,1132226,1195167,5.266294
40,"Oklahoma",1976,"M09","",5,59682,1122247,1181929,5.049542
40,"Oklahoma",1976,"M10","",5.1,60677,1133962,1194639,5.079108
40,"Oklahoma",1976,"M11","",5.1,62084,1144006,1206090,5.147543
40,"Oklahoma",1976,"M12","",5.3,63536,1134859,1198395,5.301758
40,"Oklahoma",1976,"M13","",5.7,67792,1119538,1187330,5.709617
40,"Oklahoma",1977,"M01","",6.3,75269,1117350,1192619,6.311236
40,"Oklahoma",1977,"M02","",6.2,74585,1120490,1195075,6.241031
40,"Oklahoma",1977,"M03","",5.7,69427,1143129,1212556,5.725674
40,"Oklahoma",1977,"M04","",4.7,57290,1160850,1218140,4.703072
40,"Oklahoma",1977,"M05","",5.2,64253,1164157,1228410,5.230583
40,"Oklahoma",1977,"M06","",5.7,71512,1190015,1261527,5.668685
40,"Oklahoma",1977,"M07","",4.5,55907,1199801,1255708,4.452229
40,"Oklahoma",1977,"M08","",4.3,54119,1190048,1244167,4.349818
40,"Oklahoma",1977,"M09","",4.4,54187,1183813,1238000,4.376979
40,"Oklahoma",1977,"M10","",4.3,53313,1197405,1250718,4.262591
40,"Oklahoma",1977,"M11","",4.1,51357,1211736,1263093,4.065971
40,"Oklahoma",1977,"M12","",3.9,48722,1203727,1252449,3.890138
40,"Oklahoma",1977,"M13","",4.9,60828,1173543,1234371,4.927854
40,"Oklahoma",1978,"M01","",4.7,58877,1180997,1239874,4.748628
40,"Oklahoma",1978,"M02","",5.6,69962,1175152,1245114,5.618923
40,"Oklahoma",1978,"M03","",4.4,54547,1194331,1248878,4.367681
40,"Oklahoma",1978,"M04","",3.3,41066,1219311,1260377,3.258231
40,"Oklahoma",1978,"M05","",3.4,42367,1222085,1264452,3.350621
40,"Oklahoma",1978,"M06","",3.6,46422,1253493,1299915,3.571157
40,"Oklahoma",1978,"M07","",3,38608,1250408,1289016,2.995153
40,"Oklahoma",1978,"M08","",2.7,34029,1236711,1270740,2.677888
40,"Oklahoma",1978,"M09","",2.9,36861,1228186,1265047,2.913805
40,"Oklahoma",1978,"M10","",3.1,39714,1243843,1283557,3.094058
40,"Oklahoma",1978,"M11","",3.3,43238,1251840,1295078,3.33864
40,"Oklahoma",1978,"M12","",3.5,44627,1239825,1284452,3.4744
40,"Oklahoma",1978,"M13","",3.6,45860,1224682,1270542,3.609483
40,"Oklahoma",1979,"M01","",4,50288,1221552,1271840,3.953956
40,"Oklahoma",1979,"M02","",4.3,55000,1222158,1277158,4.306437
40,"Oklahoma",1979,"M03","",3.5,45082,1241292,1286374,3.50458
40,"Oklahoma",1979,"M04","",2.8,36324,1248942,1285266,2.826185
40,"Oklahoma",1979,"M05","",3.2,41300,1251011,1292311,3.195825
40,"Oklahoma",1979,"M06","",3.7,49835,1281637,1331472,3.74285
40,"Oklahoma",1979,"M07","",3.1,42216,1298128,1340344,3.149639
40,"Oklahoma",1979,"M08","",3.2,42204,1281234,1323438,3.188967
40,"Oklahoma",1979,"M09","",3.1,41597,1280549,1322146,3.146173
40,"Oklahoma",1979,"M10","",3.3,43315,1288006,1331321,3.253536
40,"Oklahoma",1979,"M11","",3.2,42791,1297491,1340282,3.192686
40,"Oklahoma",1979,"M12","",3.3,43801,1292634,1336435,3.277451
40,"Oklahoma",1979,"M13","",3.4,44479,1267053,1311532,3.391377
40,"Oklahoma",1980,"M01","",3.9,51176,1275666,1326842,3.856978
40,"Oklahoma",1980,"M02","",3.8,50166,1275538,1325704,3.784103
40,"Oklahoma",1980,"M03","",3.4,44971,1289607,1334578,3.369679
40,"Oklahoma",1980,"M04","",3,40341,1295267,1335608,3.020422
40,"Oklahoma",1980,"M05","",3.8,50414,1292373,1342787,3.75443
40,"Oklahoma",1980,"M06","",5.5,77123,1314013,1391136,5.543887
40,"Oklahoma",1980,"M07","",5.4,75772,1328029,1403801,5.397631
40,"Oklahoma",1980,"M08","",5.3,73969,1317105,1391074,5.317402
40,"Oklahoma",1980,"M09","",5.1,71533,1317898,1389431,5.148366
40,"Oklahoma",1980,"M10","",5.1,71099,1330897,1401996,5.07127
40,"Oklahoma",1980,"M11","",4.6,64242,1345001,1409243,4.558618
40,"Oklahoma",1980,"M12","",4.1,57653,1338869,1396522,4.128327
40,"Oklahoma",1980,"M13","",4.4,60705,1310022,1370727,4.428672
40,"Oklahoma",1981,"M01","",4.5,62057,1328967,1391024,4.461246
40,"Oklahoma",1981,"M02","",4,56319,1334866,1391185,4.048275
40,"Oklahoma",1981,"M03","",3.3,46721,1361827,1408548,3.316962
40,"Oklahoma",1981,"M04","",2.8,40102,1383541,1423643,2.816858
40,"Oklahoma",1981,"M05","",3.3,47941,1387858,1435799,3.338977
40,"Oklahoma",1981,"M06","",3.7,54649,1403189,1457838,3.748633
40,"Oklahoma",1981,"M07","",3.1,45310,1419900,1465210,3.09239
40,"Oklahoma",1981,"M08","",3.1,45675,1407507,1453182,3.143103
40,"Oklahoma",1981,"M09","",3.5,50160,1393954,1444114,3.47341
40,"Oklahoma",1981,"M10","",3.8,56017,1405462,1461479,3.832898
40,"Oklahoma",1981,"M11","",4,58914,1412200,1471114,4.00472
40,"Oklahoma",1981,"M12","",4.4,63911,1396265,1460176,4.376938
40,"Oklahoma",1981,"M13","",3.6,52315,1386295,1438610,3.636497
40,"Oklahoma",1982,"M01","",5.1,73995,1383131,1457126,5.078147
40,"Oklahoma",1982,"M02","",5.2,75736,1383428,1459164,5.190369
40,"Oklahoma",1982,"M03","",4.8,70517,1400722,1471239,4.793035
40,"Oklahoma",1982,"M04","",4.5,66806,1410092,1476898,4.5234
40,"Oklahoma",1982,"M05","",5,74551,1416290,1490841,5.0006
40,"Oklahoma",1982,"M06","",5.7,86742,1428123,1514865,5.726055
40,"Oklahoma",1982,"M07","",6,91470,1428846,1520316,6.016512
40,"Oklahoma",1982,"M08","",5.9,89182,1413716,1502898,5.934002
40,"Oklahoma",1982,"M09","",6.6,99577,1402035,1501612,6.63134
40,"Oklahoma",1982,"M10","",7.3,110230,1399162,1509392,7.302941
40,"Oklahoma",1982,"M11","",7.7,116999,1400452,1517451,7.710233
40,"Oklahoma",1982,"M12","",8.2,123091,1384519,1507610,8.164645
40,"Oklahoma",1982,"M13","",6,89908,1404210,1494118,6.017463
40,"Oklahoma",1983,"M01","",8.9,132854,1365843,1498697,8.864634
40,"Oklahoma",1983,"M02","",9.4,141246,1362351,1503597,9.393874
40,"Oklahoma",1983,"M03","",9,137018,1380958,1517976,9.026361
40,"Oklahoma",1983,"M04","",8.2,125167,1397887,1523054,8.218159
40,"Oklahoma",1983,"M05","",8.9,135933,1398522,1534455,8.858715
40,"Oklahoma",1983,"M06","",9.1,143765,1431631,1575396,9.125642
40,"Oklahoma",1983,"M07","",8.2,128952,1446169,1575121,8.186799
40,"Oklahoma",1983,"M08","",8,125182,1432110,1557292,8.038441
40,"Oklahoma",1983,"M09","",7.9,123103,1426641,1549744,7.943441
40,"Oklahoma",1983,"M10","",7.9,121955,1431490,1553445,7.850616
40,"Oklahoma",1983,"M11","",7.5,117191,1444030,1561221,7.506368
40,"Oklahoma",1983,"M12","",7.4,114953,1429364,1544317,7.443614
40,"Oklahoma",1983,"M13","",8.4,128943,1412250,1541193,8.366441
40,"Oklahoma",1984,"M01","",8,122816,1409637,1532453,8.01434
40,"Oklahoma",1984,"M02","",7.5,115297,1415611,1530908,7.531282
40,"Oklahoma",1984,"M03","",7.1,109955,1433884,1543839,7.12218
40,"Oklahoma",1984,"M04","",6.8,105465,1444978,1550443,6.80225
40,"Oklahoma",1984,"M05","",6.9,108418,1453947,1562365,6.939352
40,"Oklahoma",1984,"M06","",7.1,112571,1478274,1590845,7.076176
40,"Oklahoma",1984,"M07","",6.9,108862,1476560,1585422,6.866436
40,"Oklahoma",1984,"M08","",7.1,110927,1456328,1567255,7.077788
40,"Oklahoma",1984,"M09","",6.9,107998,1451096,1559094,6.926971
40,"Oklahoma",1984,"M10","",6.9,107703,1458187,1565890,6.878069
40,"Oklahoma",1984,"M11","",6.7,105722,1464669,1570391,6.732209
40,"Oklahoma",1984,"M12","",6.7,104862,1451237,1556099,6.738774
40,"Oklahoma",1984,"M13","",7.1,110050,1449534,1559584,7.056369
40,"Oklahoma",1985,"M01","",7.9,122560,1429830,1552390,7.894924
40,"Oklahoma",1985,"M02","",8,124627,1428279,1552906,8.025406
40,"Oklahoma",1985,"M03","",7.4,116006,1448943,1564949,7.412765
40,"Oklahoma",1985,"M04","",6.8,105652,1451641,1557293,6.784337
40,"Oklahoma",1985,"M05","",7.1,110125,1451162,1561287,7.053476
40,"Oklahoma",1985,"M06","",7.5,118197,1463548,1581745,7.472569
40,"Oklahoma",1985,"M07","",7,110460,1470268,1580728,6.98792
40,"Oklahoma",1985,"M08","",6.7,104309,1459078,1563387,6.671988
40,"Oklahoma",1985,"M09","",6.9,107793,1456665,1564458,6.890118
