st,state,year,ru,unemployed,employed,laborforce,rucalc
36,"New York",1989,5,433607,8265201,8698808,4.984672
36,"New York",1990,5.3,469918,8343353,8813271,5.331936
36,"New York",1991,7.2,632839,8108261,8741100,7.23981
36,"New York",1992,8.6,753632,7997602,8751234,8.611722
36,"New York",1993,7.9,689074,8026518,8715592,7.906221
36,"New York",1994,6.9,602579,8075912,8678491,6.943361
36,"New York",1995,6.3,548432,8112684,8661116,6.332117
36,"New York",1996,6.2,548587,8237123,8785710,6.244083
36,"New York",1997,6.4,579640,8432577,9012217,6.431714
36,"New York",1998,5.6,509640,8562174,9071814,5.61784
36,"New York",1999,5.2,471981,8654586,9126567,5.171506
36,"New York",2000,4.5,415120,8718749,9133869,4.544843
36,"New York",2001,4.8,441848,8709897,9151745,4.828019
36,"New York",2002,6.1,570163,8705352,9275515,6.146968
36,"New York",2003,6.4,590492,8672909,9263401,6.374462
36,"New York",2004,5.8,543335,8812618,9355953,5.807372
36,"New York",2005,5,474007,8986859,9460866,5.010186
36,"New York",2006,4.5,430620,9077529,9508149,4.528957
36,"New York",2007,4.6,433849,9088207,9522056,4.556253
36,"New York",2008,5.4,525693,9139080,9664773,5.439269
36,"New York",2009,8.3,802999,8844486,9647485,8.323402
36,"New York",2010,8.6,825639,8769723,9595362,8.604563
36,"New York",2011,8.3,789304,8728057,9517361,8.293307
36,"New York",2012,8.5,818847,8793385,9612232,8.518802
36,"New York",2013,7.7,745382,8913788,9659170,7.716833
36,"New York",2014,6.3,607235,8984074,9591309,6.331096
36,"New York",2015,5.3,508464,9136151,9644615,5.271999
36,"New York",2016,4.8,468421,9200266,9668687,4.844722
36,"New York",2017,4.7,455470,9249225,9704695,4.693295
37,"North Carolina",1977,5.9,158598,2530209,2688807,5.898452
37,"North Carolina",1978,4.5,123772,2640447,2764219,4.477648
37,"North Carolina",1979,4.8,133695,2677112,2810807,4.756464
37,"North Carolina",1980,6.4,182511,2671472,2853983,6.394958
37,"North Carolina",1981,6.5,189329,2722639,2911968,6.501754
37,"North Carolina",1982,9.2,269998,2665668,2935666,9.197164
37,"North Carolina",1983,9,264337,2681016,2945353,8.974714
37,"North Carolina",1984,6.7,203831,2826036,3029867,6.727391
37,"North Carolina",1985,5.6,172947,2933817,3106764,5.566789
37,"North Carolina",1986,5.3,168423,3017057,3185480,5.28721
37,"North Carolina",1987,4.5,148104,3118856,3266960,4.533389
37,"North Carolina",1988,3.6,121066,3199310,3320376,3.646153
37,"North Carolina",1989,3.5,119435,3276667,3396102,3.516826
37,"North Carolina",1990,4.1,142523,3333977,3476500,4.099612
37,"North Carolina",1991,5.8,204492,3333518,3538010,5.77986
37,"North Carolina",1992,6,217849,3386088,3603937,6.044751
37,"North Carolina",1993,5,182243,3446119,3628362,5.022735
37,"North Carolina",1994,4.4,161440,3524897,3686337,4.379415
37,"North Carolina",1995,4.3,161918,3601621,3763539,4.30228
37,"North Carolina",1996,4.3,167732,3733519,3901251,4.299441
37,"North Carolina",1997,3.7,149383,3834296,3983679,3.749875
37,"North Carolina",1998,3.5,138084,3851970,3990054,3.460705
37,"North Carolina",1999,3.2,129827,3927179,4057006,3.200069
37,"North Carolina",2000,3.7,152039,3986151,4138190,3.674046
37,"North Carolina",2001,5.5,231540,3966798,4198338,5.515039
37,"North Carolina",2002,6.6,278143,3906570,4184713,6.646644
37,"North Carolina",2003,6.4,271035,3984596,4255631,6.368855
37,"North Carolina",2004,5.5,233317,4019809,4253126,5.485777
37,"North Carolina",2005,5.2,226389,4091039,4317428,5.243608
37,"North Carolina",2006,4.7,210872,4234095,4444967,4.744062
37,"North Carolina",2007,4.7,212552,4300304,4512856,4.709922
37,"North Carolina",2008,6.1,278346,4281713,4560059,6.104
37,"North Carolina",2009,10.6,483684,4087105,4570789,10.58207
37,"North Carolina",2010,10.9,501062,4115629,4616691,10.85327
37,"North Carolina",2011,10.3,475529,4157543,4633072,10.26379
37,"North Carolina",2012,9.3,434382,4245675,4680057,9.281553
37,"North Carolina",2013,8,374826,4318114,4692940,7.987019
37,"North Carolina",2014,6.3,296608,4402450,4699058,6.312074
37,"North Carolina",2015,5.7,273616,4495190,4768806,5.73762
37,"North Carolina",2016,5.1,246599,4608229,4854828,5.079459
37,"North Carolina",2017,4.6,224869,4716832,4941701,4.550437
38,"North Dakota",1977,4.5,13047,274115,287162,4.543428
38,"North Dakota",1978,4.3,12497,281366,293863,4.252662
38,"North Dakota",1979,4,12024,287826,299850,4.010005
38,"North Dakota",1980,4.9,14955,288400,303355,4.929868
38,"North Dakota",1981,4.8,14938,294628,309566,4.825465
38,"North Dakota",1982,5.6,17542,298343,315885,5.553287
38,"North Dakota",1983,5.7,18120,302120,320240,5.658256
38,"North Dakota",1984,5.3,17241,309531,326772,5.276156
38,"North Dakota",1985,5.7,18927,313695,332622,5.690243
38,"North Dakota",1986,5.9,19466,313041,332507,5.854313
38,"North Dakota",1987,5,16624,314330,330954,5.023055
38,"North Dakota",1988,4.7,15505,315478,330983,4.684531
38,"North Dakota",1989,4.3,14196,316267,330463,4.295791
38,"North Dakota",1990,4,12781,304436,317217,4.029103
38,"North Dakota",1991,4.4,13735,301479,315214,4.357358
38,"North Dakota",1992,4.7,14985,300939,315924,4.743229
38,"North Dakota",1993,4.3,13866,310061,323927,4.280594
38,"North Dakota",1994,3.7,12493,324314,336807,3.709246
38,"North Dakota",1995,3.2,10951,329348,340299,3.218053
38,"North Dakota",1996,2.9,10125,337412,347537,2.913359
38,"North Dakota",1997,2.7,9568,341823,351391,2.722893
38,"North Dakota",1998,2.9,10091,339414,349505,2.887226
38,"North Dakota",1999,3.3,11272,332180,343452,3.281973
38,"North Dakota",2000,3,10161,332407,342568,2.966126
38,"North Dakota",2001,2.9,9996,331820,341816,2.924381
38,"North Dakota",2002,3.7,12674,327957,340631,3.720742
38,"North Dakota",2003,3.7,12824,331852,344676,3.720596
38,"North Dakota",2004,3.4,12063,340403,352466,3.422458
38,"North Dakota",2005,3.4,12037,343508,355545,3.385507
38,"North Dakota",2006,3.2,11638,349821,361459,3.219729
38,"North Dakota",2007,3.1,11468,355766,367234,3.122804
38,"North Dakota",2008,3.2,11692,359333,371025,3.15127
38,"North Dakota",2009,4.1,15210,353455,368665,4.125697
38,"North Dakota",2010,3.8,14289,364053,378342,3.776742
38,"North Dakota",2011,3.5,13481,375153,388634,3.468816
38,"North Dakota",2012,3.1,12193,385674,397867,3.064592
38,"North Dakota",2013,2.9,11801,394392,406193,2.905269
38,"North Dakota",2014,2.7,11051,403362,414413,2.666663
38,"North Dakota",2015,2.8,11543,402667,414210,2.786751
38,"North Dakota",2016,3.1,12760,401671,414431,3.07892
38,"North Dakota",2017,2.6,10789,403610,414399,2.603529
39,"Ohio",1977,6.5,316158,4517698,4833856,6.540493
39,"Ohio",1978,5.5,270399,4680243,4950642,5.461898
39,"Ohio",1979,5.8,295230,4759906,5055136,5.840199
39,"Ohio",1980,8.4,425069,4662318,5087387,8.35535
39,"Ohio",1981,9.4,481475,4624361,5105836,9.429895
39,"Ohio",1982,12.7,651027,4475830,5126857,12.69836
39,"Ohio",1983,12.4,630145,4467277,5097422,12.36203
39,"Ohio",1984,9.5,481880,4614643,5096523,9.455073
39,"Ohio",1985,8.9,459356,4694344,5153700,8.913131
39,"Ohio",1986,8.3,431890,4791014,5222904,8.269155
39,"Ohio",1987,7.1,372430,4887075,5259505,7.081085
39,"Ohio",1988,6,321241,4996315,5317556,6.04114
39,"Ohio",1989,5.5,298549,5081552,5380101,5.549134
39,"Ohio",1990,5.6,305381,5114242,5419623,5.634727
39,"Ohio",1991,6.5,351623,5080289,5431912,6.473282
39,"Ohio",1992,7.4,406156,5097104,5503260,7.38028
39,"Ohio",1993,6.6,364692,5136613,5501305,6.62919
39,"Ohio",1994,5.6,309553,5239265,5548818,5.57872
39,"Ohio",1995,4.8,268751,5320351,5589102,4.808483
39,"Ohio",1996,5,282437,5362986,5645423,5.002938
39,"Ohio",1997,4.6,264126,5431051,5695177,4.637714
39,"Ohio",1998,4.3,246193,5460917,5707110,4.313795
39,"Ohio",1999,4.3,246553,5508439,5754992,4.284159
39,"Ohio",2000,4,230586,5556757,5787343,3.984315
39,"Ohio",2001,4.3,249702,5567130,5816832,4.292749
39,"Ohio",2002,5.7,336340,5516645,5852985,5.746469
39,"Ohio",2003,6.2,366514,5505858,5872372,6.241328
39,"Ohio",2004,6.3,368035,5502444,5870479,6.26925
39,"Ohio",2005,5.9,348964,5541082,5890046,5.92464
39,"Ohio",2006,5.4,321047,5624435,5945482,5.399848
39,"Ohio",2007,5.6,332574,5657718,5990292,5.551883
39,"Ohio",2008,6.4,384323,5580843,5965166,6.442788
39,"Ohio",2009,10.3,609670,5297098,5906768,10.32155
39,"Ohio",2010,10.3,599836,5247050,5846886,10.25907
39,"Ohio",2011,8.8,510231,5261238,5771469,8.840574
39,"Ohio",2012,7.4,421590,5284001,5705591,7.389068
39,"Ohio",2013,7.5,426121,5290609,5716730,7.453929
39,"Ohio",2014,5.8,330917,5370560,5701477,5.804058
39,"Ohio",2015,4.9,279431,5414872,5694303,4.907203
39,"Ohio",2016,5,287981,5451315,5739296,5.017706
39,"Ohio",2017,5,288847,5491174,5780021,4.997334
40,"Oklahoma",1977,4.9,60828,1173543,1234371,4.927854
40,"Oklahoma",1978,3.6,45860,1224682,1270542,3.609483
40,"Oklahoma",1979,3.4,44479,1267053,1311532,3.391377
40,"Oklahoma",1980,4.4,60705,1310022,1370727,4.428672
40,"Oklahoma",1981,3.6,52315,1386295,1438610,3.636497
40,"Oklahoma",1982,6,89908,1404210,1494118,6.017463
40,"Oklahoma",1983,8.4,128943,1412250,1541193,8.366441
40,"Oklahoma",1984,7.1,110050,1449534,1559584,7.056369
40,"Oklahoma",1985,7.2,112951,1454530,1567481,7.205893
40,"Oklahoma",1986,8.2,131051,1459542,1590593,8.239128
40,"Oklahoma",1987,7.3,113178,1445778,1558956,7.259859
40,"Oklahoma",1988,6.4,98180,1429172,1527352,6.428119
40,"Oklahoma",1989,5.6,85686,1433589,1519275,5.639927
40,"Oklahoma",1990,5.7,86631,1436914,1523545,5.686146
40,"Oklahoma",1991,6.3,94993,1412364,1507357,6.301957
40,"Oklahoma",1992,6,91289,1425792,1517081,6.017411
40,"Oklahoma",1993,5.9,90985,1442202,1533187,5.934371
40,"Oklahoma",1994,5.6,86330,1462579,1548909,5.573601
40,"Oklahoma",1995,4.6,71266,1484470,1555736,4.580854
40,"Oklahoma",1996,4.1,64532,1516423,1580955,4.081837
40,"Oklahoma",1997,4.1,65779,1544175,1609954,4.085769
40,"Oklahoma",1998,4.3,69649,1567803,1637452,4.253499
40,"Oklahoma",1999,3.5,58311,1597894,1656205,3.52076
40,"Oklahoma",2000,3,50429,1610099,1660528,3.036926
40,"Oklahoma",2001,3.7,61363,1614572,1675935,3.661419
40,"Oklahoma",2002,4.7,78462,1608106,1686568,4.652169
40,"Oklahoma",2003,5.5,92051,1593521,1685572,5.461113
40,"Oklahoma",2004,4.9,82187,1607421,1689608,4.864264
40,"Oklahoma",2005,4.5,76183,1627110,1703293,4.472689
40,"Oklahoma",2006,4,68696,1647098,1715794,4.003744
40,"Oklahoma",2007,4.1,70769,1655490,1726259,4.099559
40,"Oklahoma",2008,3.7,65385,1681081,1746466,3.743846
40,"Oklahoma",2009,6.4,112409,1652023,1764432,6.370832
40,"Oklahoma",2010,6.8,120146,1648138,1768284,6.794497
40,"Oklahoma",2011,5.9,104248,1668418,1772666,5.880859
40,"Oklahoma",2012,5.2,94605,1709258,1803863,5.244578
40,"Oklahoma",2013,5.3,95212,1706861,1802073,5.283471
40,"Oklahoma",2014,4.5,80583,1715600,1796183,4.486347
40,"Oklahoma",2015,4.4,80732,1749626,1830358,4.410722
40,"Oklahoma",2016,4.8,88136,1741277,1829413,4.81772
40,"Oklahoma",2017,4.3,78708,1755604,1834312,4.290873
41,"Oregon",1977,7.4,85967,1070417,1156384,7.434122
41,"Oregon",1978,6,73510,1142543,1216053,6.044967
41,"Oregon",1979,6.7,83884,1169599,1253483,6.692073
41,"Oregon",1980,8.5,110033,1188148,1298181,8.475937
41,"Oregon",1981,9.8,130426,1202242,1332668,9.786834
41,"Oregon",1982,11.5,153453,1175780,1329233,11.54448
41,"Oregon",1983,10.8,144051,1190294,1334345,10.79563
41,"Oregon",1984,9.4,125178,1203487,1328665,9.421337
41,"Oregon",1985,8.8,116734,1205144,1321878,8.83092
41,"Oregon",1986,8,109155,1247520,1356675,8.045774
41,"Oregon",1987,6.3,87071,1303454,1390525,6.261735
41,"Oregon",1988,5.8,82476,1348376,1430852,5.764118
41,"Oregon",1989,5.4,79680,1386726,1466406,5.433693
41,"Oregon",1990,5.5,82035,1408687,1490722,5.503038
41,"Oregon",1991,6.4,96752,1420124,1516876,6.378373
41,"Oregon",1992,7.4,115073,1439531,1554604,7.402078
41,"Oregon",1993,7,112454,1487375,1599829,7.029127
41,"Oregon",1994,5.4,89473,1557373,1646846,5.432992
41,"Oregon",1995,4.9,82026,1590664,1672690,4.903838
41,"Oregon",1996,5.7,98023,1621602,1719625,5.700254
41,"Oregon",1997,5.7,99039,1651241,1750280,5.658466
41,"Oregon",1998,5.7,102236,1677740,1779976,5.743673
41,"Oregon",1999,5.5,98818,1694881,1793699,5.509174
41,"Oregon",2000,5.1,92815,1725744,1818559,5.103766
41,"Oregon",2001,6.4,117012,1706904,1823916,6.415427
41,"Oregon",2002,7.5,138088,1697237,1835325,7.523899
41,"Oregon",2003,8.1,149638,1695906,1845544,8.108069
41,"Oregon",2004,7.3,134409,1703703,1838112,7.31234
41,"Oregon",2005,6.2,113916,1731845,1845761,6.171763
41,"Oregon",2006,5.3,100341,1785044,1885385,5.322043
41,"Oregon",2007,5.2,98994,1822772,1921766,5.151199
41,"Oregon",2008,6.5,127769,1827352,1955121,6.535094
41,"Oregon",2009,11.3,222956,1753682,1976638,11.27956
41,"Oregon",2010,10.6,210963,1773076,1984039,10.63301
41,"Oregon",2011,9.5,189569,1804320,1993889,9.507501
41,"Oregon",2012,8.8,172649,1780790,1953439,8.838208
41,"Oregon",2013,7.9,150400,1760302,1910702,7.871453
41,"Oregon",2014,6.8,131467,1804417,1935884,6.791058
41,"Oregon",2015,5.6,110819,1867407,1978226,5.601938
41,"Oregon",2016,4.8,98262,1951218,2049480,4.794484
41,"Oregon",2017,4.1,86786,2017292,2104078,4.124657
42,"Pennsylvania",1977,7.7,399120,4805846,5204966,7.668062
42,"Pennsylvania",1978,6.9,367918,4936671,5304589,6.935844
42,"Pennsylvania",1979,6.9,368835,5015577,5384412,6.850052
42,"Pennsylvania",1980,8,436264,4999664,5435928,8.025566
42,"Pennsylvania",1981,8.4,459309,5019066,5478375,8.384037
42,"Pennsylvania",1982,11.2,612633,4879737,5492370,11.15426
42,"Pennsylvania",1983,11.5,630666,4849850,5480516,11.50742
42,"Pennsylvania",1984,9.1,498989,4996147,5495136,9.080558
42,"Pennsylvania",1985,8,444674,5108212,5552886,8.00798
42,"Pennsylvania",1986,6.9,386388,5216732,5603120,6.895944
42,"Pennsylvania",1987,5.6,319776,5342251,5662027,5.64773
42,"Pennsylvania",1988,5,290591,5471632,5762223,5.043036
42,"Pennsylvania",1989,4.7,273308,5553128,5826436,4.690826
42,"Pennsylvania",1990,5.5,318015,5510435,5828450,5.456254
42,"Pennsylvania",1991,7,412611,5442516,5855127,7.047004
42,"Pennsylvania",1992,7.6,448987,5462170,5911157,7.595586
42,"Pennsylvania",1993,7,412752,5491547,5904299,6.990703
42,"Pennsylvania",1994,6.3,369506,5523612,5893118,6.270127
42,"Pennsylvania",1995,5.9,345982,5562508,5908490,5.855675
42,"Pennsylvania",1996,5.4,325751,5653830,5979581,5.447723
42,"Pennsylvania",1997,5.1,309930,5746071,6056001,5.117734
42,"Pennsylvania",1998,4.6,279933,5783197,6063130,4.616971
42,"Pennsylvania",1999,4.4,266616,5810162,6076778,4.387456
42,"Pennsylvania",2000,4.1,252341,5854551,6106892,4.132069
42,"Pennsylvania",2001,4.8,296929,5881688,6178617,4.805752
42,"Pennsylvania",2002,5.6,350036,5868607,6218643,5.628817
42,"Pennsylvania",2003,5.7,348648,5821711,6170359,5.650368
42,"Pennsylvania",2004,5.4,336781,5876997,6213778,5.419908
42,"Pennsylvania",2005,5,310832,5940570,6251402,4.972197
42,"Pennsylvania",2006,4.6,287870,6006634,6294504,4.573355
42,"Pennsylvania",2007,4.4,278934,6064063,6342997,4.397511
42,"Pennsylvania",2008,5.3,341890,6109645,6451535,5.299359
42,"Pennsylvania",2009,8,514912,5885351,6400263,8.04517
42,"Pennsylvania",2010,8.5,540062,5840887,6380949,8.463663
42,"Pennsylvania",2011,7.9,506761,5888745,6395506,7.923704
42,"Pennsylvania",2012,7.8,505625,5957314,6462939,7.823453
42,"Pennsylvania",2013,7.4,474600,5967811,6442411,7.366807
42,"Pennsylvania",2014,5.9,375036,6021005,6396041,5.863565
42,"Pennsylvania",2015,5.3,340483,6080219,6420702,5.302894
42,"Pennsylvania",2016,5.4,347589,6105223,6452812,5.386628
42,"Pennsylvania",2017,4.9,315737,6111633,6427370,4.912382
44,"Rhode Island",1977,8,35830,410459,446289,8.02843
44,"Rhode Island",1978,6.6,29555,421292,450847,6.555439
44,"Rhode Island",1979,6.4,29514,431224,460738,6.405809
44,"Rhode Island",1980,7.2,33863,435133,468996,7.220317
44,"Rhode Island",1981,7.8,36943,438978,475921,7.762423
44,"Rhode Island",1982,9.7,46140,429805,475945,9.694397
44,"Rhode Island",1983,8.3,39566,437276,476842,8.297507
44,"Rhode Island",1984,5.5,26857,460735,487592,5.508089
44,"Rhode Island",1985,4.6,23132,476104,499236,4.63348
44,"Rhode Island",1986,4.1,20701,488500,509201,4.065389
44,"Rhode Island",1987,3.6,18648,498292,516940,3.607382
44,"Rhode Island",1988,3.1,16214,505369,521583,3.108613
44,"Rhode Island",1989,4.1,21635,503207,524842,4.122193
44,"Rhode Island",1990,6.3,33359,492002,525361,6.349729
44,"Rhode Island",1991,8.6,44367,473648,518015,8.56481
44,"Rhode Island",1992,8.9,46751,479904,526655,8.876969
44,"Rhode Island",1993,7.7,40470,481774,522244,7.749251
44,"Rhode Island",1994,6.9,35458,478567,514025,6.898108
44,"Rhode Island",1995,6.3,32338,479080,511418,6.323204
44,"Rhode Island",1996,5.4,28087,488009,516096,5.442204
44,"Rhode Island",1997,5.1,27174,500704,527878,5.14778
44,"Rhode Island",1998,4.6,24545,508064,532609,4.608446
44,"Rhode Island",1999,4.2,22336,515760,538096,4.150932
44,"Rhode Island",2000,4.1,22248,521313,543561,4.093009
44,"Rhode Island",2001,4.6,24818,519044,543862,4.56329
44,"Rhode Island",2002,5,27424,522832,550256,4.983862
44,"Rhode Island",2003,5.3,29916,530567,560483,5.337539
44,"Rhode Island",2004,5.2,28795,529893,558688,5.154039
44,"Rhode Island",2005,5,28541,537194,565735,5.044941
44,"Rhode Island",2006,4.9,28244,544357,572601,4.93258
44,"Rhode Island",2007,5.2,29772,543401,573173,5.194243
44,"Rhode Island",2008,7.8,44387,525941,570328,7.782715
44,"Rhode Island",2009,11,62329,504951,567280,10.98734
44,"Rhode Island",2010,11.2,63488,503216,566704,11.20303
44,"Rhode Island",2011,11,61808,498248,560056,11.03604
44,"Rhode Island",2012,10.4,58053,500434,558487,10.39469
44,"Rhode Island",2013,9.3,51556,505370,556926,9.257244
44,"Rhode Island",2014,7.7,42788,513121,555909,7.696943
44,"Rhode Island",2015,6,33231,521255,554486,5.993118
44,"Rhode Island",2016,5.2,28810,524745,553555,5.204542
44,"Rhode Island",2017,4.5,24791,529867,554658,4.469601
45,"South Carolina",1977,6.9,91111,1235507,1326618,6.867915
45,"South Carolina",1978,5.7,77550,1276011,1353561,5.729332
45,"South Carolina",1979,5,68882,1302453,1371335,5.022988
45,"South Carolina",1980,6.7,94775,1309817,1404592,6.747511
45,"South Carolina",1981,8.1,117019,1323937,1440956,8.120928
45,"South Carolina",1982,11.1,164050,1314318,1478368,11.0967
45,"South Carolina",1983,9.9,146360,1338068,1484428,9.85969
45,"South Carolina",1984,6.9,103888,1401036,1504924,6.903206
45,"South Carolina",1985,6.9,107111,1440832,1547943,6.91957
45,"South Carolina",1986,6.4,101907,1485545,1587452,6.419533
45,"South Carolina",1987,5.5,89876,1534652,1624528,5.532437
45,"South Carolina",1988,4.7,77216,1579756,1656972,4.660067
45,"South Carolina",1989,4.6,78555,1619360,1697915,4.626557
45,"South Carolina",1990,4.8,83550,1659997,1743547,4.791955
45,"South Carolina",1991,6.1,107791,1650987,1758778,6.128744
45,"South Carolina",1992,6.7,120368,1668893,1789261,6.727247
45,"South Carolina",1993,7.3,133059,1696624,1829683,7.272243
45,"South Carolina",1994,6.2,114854,1728300,1843154,6.231384
45,"South Carolina",1995,5.2,96660,1760567,1857227,5.204534
45,"South Carolina",1996,5.8,109672,1783783,1893455,5.792163
45,"South Carolina",1997,4.6,87488,1824147,1911635,4.576606
45,"South Carolina",1998,3.8,73392,1867808,1941200,3.780754
45,"South Carolina",1999,4.3,84490,1897056,1981546,4.263843
45,"South Carolina",2000,3.8,74979,1918583,1993562,3.761057
45,"South Carolina",2001,5.2,101746,1847939,1949685,5.218587
45,"South Carolina",2002,5.8,113312,1835823,1949135,5.813451
45,"South Carolina",2003,6.9,138212,1859765,1997977,6.917597
45,"South Carolina",2004,6.8,139169,1894141,2033310,6.844456
45,"South Carolina",2005,6.7,139366,1929233,2068599,6.737216
45,"South Carolina",2006,6.4,135760,1973337,2109097,6.436878
45,"South Carolina",2007,5.7,120205,2005686,2125891,5.654335
45,"South Carolina",2008,6.8,145823,1996409,2142232,6.807059
45,"South Carolina",2009,11.2,242075,1910670,2152745,11.24495
45,"South Carolina",2010,11.2,240623,1915045,2155668,11.16234
45,"South Carolina",2011,10.6,229623,1945900,2175523,10.55484
45,"South Carolina",2012,9.2,201260,1985618,2186878,9.203074
45,"South Carolina",2013,7.6,167326,2023642,2190968,7.637081
45,"South Carolina",2014,6.5,143413,2079565,2222978,6.451391
45,"South Carolina",2015,6,135095,2134244,2269339,5.953055
45,"South Carolina",2016,5,114145,2179521,2293666,4.976531
45,"South Carolina",2017,4.3,98757,2213894,2312651,4.270294
46,"South Dakota",1977,3.3,10425,307134,317559,3.282855
46,"South Dakota",1978,3.1,10077,316733,326810,3.083443
46,"South Dakota",1979,3.4,11201,321745,332946,3.364209
46,"South Dakota",1980,4.8,16097,318952,335049,4.804372
46,"South Dakota",1981,5,16578,317807,334385,4.957758
46,"South Dakota",1982,5.5,18136,313682,331818,5.465647
46,"South Dakota",1983,5.2,17453,317084,334537,5.217061
46,"South Dakota",1984,4.4,14968,326984,341952,4.377223
46,"South Dakota",1985,4.8,16732,328562,345294,4.845726
46,"South Dakota",1986,4.6,15966,332959,348925,4.575768
46,"South Dakota",1987,4.2,14869,338464,353333,4.208211
46,"South Dakota",1988,4.1,14674,342741,357415,4.105591
46,"South Dakota",1989,4,14462,346463,360925,4.006927
46,"South Dakota",1990,3.8,13091,334087,347178,3.770688
46,"South Dakota",1991,3.5,12251,337762,350013,3.500156
46,"South Dakota",1992,3.3,11854,344908,356762,3.322663
46,"South Dakota",1993,3.4,12268,353208,365476,3.356718
46,"South Dakota",1994,3.3,12345,365796,378141,3.264655
46,"South Dakota",1995,3,11796,375564,387360,3.045229
46,"South Dakota",1996,3.2,12330,378883,391213,3.151736
46,"South Dakota",1997,2.9,11533,382116,393649,2.929767
46,"South Dakota",1998,2.8,11151,388291,399442,2.791644
46,"South Dakota",1999,2.7,11058,395047,406105,2.722941
46,"South Dakota",2000,2.5,10040,398618,408658,2.456822
46,"South Dakota",2001,3.1,12747,400031,412778,3.088101
46,"South Dakota",2002,3.2,13278,404239,417517,3.18023
46,"South Dakota",2003,3.5,14947,408088,423035,3.533277
46,"South Dakota",2004,3.7,15902,411762,427664,3.71834
46,"South Dakota",2005,3.8,16397,414209,430606,3.807889
46,"South Dakota",2006,3.1,13524,421483,435007,3.108916
46,"South Dakota",2007,2.8,12488,430011,442499,2.822153
46,"South Dakota",2008,3.1,13693,432925,446618,3.065931
46,"South Dakota",2009,4.9,22017,423993,446010,4.936437
46,"South Dakota",2010,5,21984,419355,441339,4.981205
46,"South Dakota",2011,4.7,20880,420054,440934,4.735403
46,"South Dakota",2012,4.3,18941,423501,442442,4.281013
46,"South Dakota",2013,3.8,16795,426284,443079,3.79052
46,"South Dakota",2014,3.4,15336,431139,446475,3.434907
46,"South Dakota",2015,3.1,13958,435450,449408,3.105864
46,"South Dakota",2016,3,13557,438377,451934,2.999774
46,"South Dakota",2017,3.3,15147,440028,455175,3.327731
47,"Tennessee",1977,6.2,121152,1818232,1939384,6.246932
47,"Tennessee",1978,5.8,115196,1862038,1977234,5.826118
47,"Tennessee",1979,5.8,119339,1923863,2043202,5.840783
47,"Tennessee",1980,7.4,154751,1926451,2081202,7.435655
47,"Tennessee",1981,9,188815,1920257,2109072,8.952516
47,"Tennessee",1982,11.7,250144,1882724,2132868,11.72806
47,"Tennessee",1983,11.5,251469,1928527,2179996,11.5353
47,"Tennessee",1984,8.5,190162,2034185,2224347,8.549116
47,"Tennessee",1985,7.9,179435,2077808,2257243,7.949299
47,"Tennessee",1986,7.9,181713,2118432,2300145,7.900067
47,"Tennessee",1987,6.6,154135,2180696,2334831,6.601548
47,"Tennessee",1988,5.8,136563,2208637,2345200,5.823085
47,"Tennessee",1989,5.1,120177,2247161,2367338,5.076461
47,"Tennessee",1990,5.3,127965,2266764,2394729,5.343611
47,"Tennessee",1991,6.8,163108,2250608,2413716,6.757547
47,"Tennessee",1992,6.5,159815,2297364,2457179,6.504003
47,"Tennessee",1993,5.8,146402,2380485,2526887,5.793769
47,"Tennessee",1994,4.8,128809,2531129,2659938,4.842556
47,"Tennessee",1995,5.2,140712,2591472,2732184,5.150166
47,"Tennessee",1996,5.2,143245,2623757,2767002,5.176903
47,"Tennessee",1997,5.3,146884,2639198,2786082,5.272063
47,"Tennessee",1998,4.3,120873,2691517,2812390,4.297875
47,"Tennessee",1999,4,113256,2739189,2852445,3.970489
47,"Tennessee",2000,3.9,109788,2733281,2843069,3.861602
47,"Tennessee",2001,4.6,130355,2730988,2861343,4.555728
47,"Tennessee",2002,5.2,150505,2756086,2906591,5.178059
47,"Tennessee",2003,5.6,164047,2748140,2912187,5.63312
47,"Tennessee",2004,5.3,153628,2725108,2878736,5.336648
47,"Tennessee",2005,5.6,161411,2743383,2904794,5.556711
47,"Tennessee",2006,5.2,157574,2878455,3036029,5.190135
47,"Tennessee",2007,4.7,143317,2920352,3063669,4.677953
47,"Tennessee",2008,6.6,201039,2853746,3054785,6.581118
47,"Tennessee",2009,10.5,319565,2733113,3052678,10.46835
47,"Tennessee",2010,9.7,298732,2792063,3090795,9.665215
47,"Tennessee",2011,9,280645,2844662,3125307,8.979758
47,"Tennessee",2012,7.8,242726,2857945,3100671,7.828177
47,"Tennessee",2013,7.8,238952,2828479,3067431,7.789972
47,"Tennessee",2014,6.6,198911,2824016,3022927,6.58008
47,"Tennessee",2015,5.6,172066,2890640,3062706,5.618104
47,"Tennessee",2016,4.7,147651,2987074,3134725,4.710174
47,"Tennessee",2017,3.7,118557,3080210,3198767,3.706335
48,"Texas",1977,5.3,317542,5633267,5950809,5.336115
48,"Texas",1978,4.8,299381,5909838,6209219,4.821557
48,"Texas",1979,4.3,279580,6190525,6470105,4.321105
48,"Texas",1980,5.1,347634,6404883,6752517,5.148214
48,"Texas",1981,5.3,374501,6686969,7061470,5.303442
48,"Texas",1982,6.9,508537,6867966,7376503,6.894012
48,"Texas",1983,7.9,605921,7037893,7643814,7.926946
48,"Texas",1984,6.1,480012,7360153,7840165,6.122473
48,"Texas",1985,7,565185,7463323,8028508,7.039727
